0.8620492822883488,-0.30224839589984215,0.9346089335193268,1.4786224989443963,-0.2591393670200647,0.731555558722494
-0.14114740760406033,-0.7867176062998319,0.13694679729776033,-0.4966153933527216,-1.0831971238081686,0.36053303936927733
-0.14115035761740644,-0.786710209926884,0.668746169314141,-0.2496927936388114,-0.5338307235402169,0.36052753621074374
0.7187421400941345,0.34368401656804615,0.668726744046963,0.4910283815054286,0.5649181469807804,0.26776610413148105
1.292009096865946,0.9896581293851162,0.5357878409592983,1.2317511280680118,0.564916024447119,0.26775960583487607
0.718756697009296,-0.14076093732131983,0.9346299467929464,0.4910351990165108,-0.25911854371650844,0.5460338030267179
0.14547554459982234,0.18220128073493835,0.004003387021740712,0.4910108865919703,-0.2591080900101669,-0.010501870544461122
3.298430200579576,-1.755655026208137,2.662901204744455,3.2069763217251928,-0.8085115096710569,3.1432108770616383
-0.14114012845345741,-1.109687155097731,0.40283430651216506,-0.0027993786690956655,-0.8085273925142934,0.5460328124963231
-0.8577212372116004,0.18219966054076492,-0.39480433068642057,-0.743512893754813,0.29021468972529413,-0.6597997852785837
-1.2876729441478143,-0.7867306807449282,-0.7936505648153044,-0.0027739727934945955,-0.8085290844370513,-0.3815231683385865
-0.2844804554705988,0.5051975371920809,-0.5277688902555209,-0.49658619205729354,0.8395878443934397,-0.4742855133597653
0.4321082185106771,-0.14077090016908064,-0.5277634319693992,0.984807952029641,-1.9072608437243084,0.3605300390216879
1.005373044005692,-0.30225975166537794,0.801683769280892,-0.24968548808980573,0.5649369481197988,0.8243014806145328
1.5786540495784904,-0.14076088882747806,1.7322721143931186,0.9848236437016654,0.5649477461634173,1.1025790307412853
0.14547438180521566,-0.3022570844683158,0.004020019359982098,0.24412817868817177,0.2902292269901432,0.2677709824823893
-1.0010397130205861,0.18219316595290252,-0.7936527746086056,-1.731152305942874,0.290259097486516,-0.7525423554137587
0.145472649396958,-0.463739223574177,0.1369465168853919,0.2440881770756025,1.1143036757044245,0.3605169282362596
0.14547362242674403,0.505174687858826,-0.660694328921414,-0.24967468489350222,0.5649315446417572,-0.19601976473174035
0.5754315804296367,0.9896529502793221,0.2698977483882859,0.4910315592444118,1.3890050839162285,-0.19601578506850556
0.14546777422221757,-0.6252470004898233,0.535777115218376,-0.0028170898657479846,0.29021129380147986,0.45327748355312103
0.288799084224,0.3437029978254932,0.004019854902376388,-0.49658558948084724,0.839592721583208,-0.010502319810852746
1.1486850571021403,0.34368366287681157,0.5357815720047867,1.2317182729259806,0.2902112670046841,0.5460301270528696
0.575443229145186,-0.140784855201305,0.6687328609060914,-0.9904270639353129,-0.259150718677943,0.4532897303869837
2.151920619692284,0.18221374895909578,1.4663899871348676,0.9848175566490043,0.015535662612463466,1.2880792924336637
-0.7144083794932738,1.1511274306448949,-1.059534388774261,-1.4842367372117053,0.564939054354067,-1.1235744159255812
0.5754242616019472,-1.5941717731407767,1.333445910230286,0.24413705673418593,-1.0832164205661257,1.2880871214908576
1.4353192251752465,-0.7867251961054225,1.865226859856885,0.49101192832167934,-0.8085035072526355,1.3808444508374378
1.0053894846521176,0.9896496578783882,-0.12894137443215836,0.24410597525931368,0.29022887320443136,0.08225400383424875
-1.430993176348467,0.020707223695957865,-1.3254205587363925,-1.4842147409833744,-0.2591457679434756,-0.9380626869510509
-0.14115411976111436,-0.14075692774636225,0.13695410311994524,-0.4966114830960825,-1.632575394620097,-0.010497398741169553
-0.8577324456585385,-2.401615976977277,0.668746805684128,-0.24968017788880326,0.564900882774096,0.8243101663843744
1.5786367039029123,0.6666854905382051,0.5357879458737212,0.737906766971572,0.2902578168871278,0.6387879968693665
-0.141157718546946,-0.3022510135150569,-0.2618622682110068,-0.9904210942863558,-0.5337929019828076,0.08225511026576811
-0.14115852123233494,1.4740966212915363,-1.0595443507143938,0.9848147315971965,2.213046387952841,-0.9380582643669465
1.7219507110348131,0.6666837407033345,0.5357991882685124,1.7255490064630277,0.5649143883183444,0.7315496543821269
-0.42779366826408904,-0.14076056735351045,-0.5277639803601142,-1.2373223569291654,-0.2591500755657932,-0.19600915256399953
0.2888095847254895,2.1200745694262877,-0.5277693278635599,0.2440993608181475,0.839586396493939,-1.0308226389114035
0.0021709689284940756,0.666674904207842,-0.39481573239715156,-0.4966139376348542,0.8396266255659983,-0.3815219754949444
1.578651104806016,0.9896332343249024,0.40284769394942865,1.4786486552019846,1.114308191249819,0.4532815628435577
0.5754242059744329,0.02072152249966335,0.934617776398419,-0.24968183271209043,0.5649434985686871,0.3605197097857243
0.002157818411686592,-0.46373989568442975,0.1369531107524345,0.2440904297172876,-0.2591407127167183,0.26776115318149324
0.14548747056699812,-1.2711943254481934,0.668738270343435,0.7379278236025352,0.29024079684557874,0.8243011880943617
-0.7144273444769408,1.312637638935754,-1.3254149509671054,-0.99041772087628,1.388959019306818,-1.2163282784028258
0.14548281165812163,-0.4637473794286896,0.2699132736931401,-0.7435102941326077,0.01557255351970253,0.3605179316483697
0.14547555224515593,-1.1096878825235708,0.9346216174906847,0.4910336876741462,-1.3578820210298737,0.731557478177529
0.14547844432557655,-1.9171347714634153,1.067577806266636,0.24409427591372237,-1.0831936775001372,1.1953275471401676
0.28880066900818124,0.18222312831923812,0.40283523045580766,-0.49660837783171724,0.8395879708655216,0.08226521935766912
0.14548594874975646,0.5051962510521304,-0.12891849770011918,0.2441355212431122,0.29023260745821017,-0.19600703278849663
0.43211056901840283,0.3437012863022522,-0.1289409286940658,0.4909992163156641,0.015576595732526271,0.08226087293496309
-0.5710885031723514,-0.14076422280992407,-0.6607136455765403,-0.7434971944881642,0.8396018915546422,-0.28876413125134476
0.0021762170418643543,-1.1096849096874133,0.13695914758760636,-0.0027684534992590414,-1.0831866302216384,0.6387893841325405
2.0085817670263735,-1.5941676659248238,1.7322853669271,2.2193528382876972,-1.0831855723250425,2.2156587121820293
1.4353194272610912,-0.4637330142803868,0.9346139545525437,0.9848040682458926,0.2902310532139955,1.1953285765245467
-0.28447604932698445,-1.2711848113767472,0.0040174487665793675,-0.7434880104386145,-1.3578920908545657,0.5460322604135034
0.0021715564820249792,1.6355879110000868,-0.9265891775789696,-0.0027910801102145138,1.1142953864472949,-0.9380705068260552
-1.4309898728883494,-0.1407802841301384,-1.0595441638873384,-1.4842338372466988,0.5649397222742871,-0.8452991971103957
1.14869048021212,-2.5631053775629513,1.8652307259912144,0.9848136938642683,-2.45661805739434,2.215652063582575
1.29201827165623,-1.594159993592887,0.6687225940417825,1.9724476282372856,-1.3578869883878337,1.7518644895159803
0.43210667654363144,-1.7556566439331442,0.9346103790610091,1.478659067907211,-1.083176078206273,1.2880872313148355
0.0021705372041352,0.8281582816819606,-0.3948138813535504,-0.0028002157422901126,-0.2591509019441908,-0.47427467605193696
-0.8577286648319559,0.1821911852761747,0.26990514245823255,-1.4842178973497937,1.1142664526515613,-0.6597971930213623
0.1454926869967548,1.7971023414216494,-0.6606918711701393,0.7379252788688312,2.487718952348256,-0.938057479420418
-0.7144222280430654,-1.1096813906770489,-0.2618662864367943,-0.7435137163106684,-1.6325816641318072,0.17501445035879762
0.5754279884388178,-0.3022583071068437,0.5357887649478852,-0.002772448366784076,0.015573784164013041,0.5460397118108957
1.865277311958545,-1.7556555591562066,1.5993422945958626,2.4662442788350694,-0.8085112630912799,2.215655811489363
1.5786369256851909,-2.5630749783622395,1.5993459672617547,1.725554312007205,-1.9072684805374822,2.4939189525427703
0.8620510433825875,0.18220413018747633,0.004024525756326678,-0.24970540341648195,0.29023804794104,0.4532763493174217
0.5754434175592794,-0.7867217789999127,0.6687381476911411,1.2317123212314718,-0.8085130806290944,0.8243102783561342
1.4353331267697427,0.34370259423962957,0.6687381404467876,0.7379224461338689,0.29022770668368103,0.7315505257208662
0.5754322129527937,0.3436969051970056,0.6687259670816644,-0.0027885483468938015,-0.8085200294709914,0.17501845870386876
0.5754413049165324,-1.594154827033208,0.801681466426851,0.9848087622662353,-0.2591605987752741,1.288084802500369
-1.5743215506101804,0.6666834478002611,-1.0595370013303795,-0.9903975114132275,1.3889784639066185,-1.4018461226757606
1.1486855624549175,-1.7556512746149888,2.1311062603607724,0.24413208653904356,-2.4566231825287153,1.751871576476969
2.5818687957716917,-0.6252364079460578,2.2640495006696213,1.725537452164078,-0.8084879961791862,2.030144764784749
-0.4277900976624575,1.4741093821872753,-1.19247477756714,-0.24970967250277265,0.2902382200008267,-1.1235691844670312
1.4353205338512034,-1.4326660863844314,1.5993427105067965,1.2317127677571826,-2.181941933902923,1.7518683021790307
1.4353259463983816,-0.14077090845419363,1.2004970457057655,1.2317296599305405,0.015558860950558888,1.0098123196348985
-1.860934200631724,0.9896625940773728,-1.5913033480600334,-0.2497187755270235,1.3889669293955151,-1.7728671654024308
2.5818477000186277,-1.109691459743005,1.732297160683858,4.441498063074022,-0.5338315561676263,2.3084152440765164
-0.7144194073108385,0.3437103558914887,-0.9265868666689526,-1.2373301557103553,-1.0831703279016134,-0.6597916969384942
1.2920035454843486,-1.7556430493490032,2.1311130406248413,0.73793626800391,-1.9072389881242988,1.8446184951194318
-0.28446229504968196,-0.7867217056167721,-0.39480688370151074,0.24411903282278985,-0.25913212072583724,0.26777158277109625
-0.8577277973082326,-1.1096915626125092,0.13695803203546547,-0.7434918922591545,0.015525042302942183,0.08226407643739861
-2.5775368123086486,2.2815668514719776,-3.0536787611919256,-2.224937827970048,0.5649203386369198,-2.9786957505078666
0.4320990856884892,-2.240120180626634,1.3334546872376782,-0.24972153358958912,-2.7313000994134033,1.5663662404158356
-0.5710970176076623,-0.46375745504999183,0.4028532778919067,-0.7435159383699612,0.01557069487470586,-0.10325657113834778
0.002153071054139214,0.34371148164314463,-0.9265917210465148,-1.2373053611092786,-0.5338036993140675,-0.19601839692706774
0.002172079446510421,-1.4326650417053497,0.66872659129465,-0.24971506339902902,-1.357864323476231,0.8242997386179404
0.432126214196189,0.8281562903985237,-0.3948197818799832,-0.7435052566038292,1.1142892558449329,-0.1960115433626342
1.148707180437867,-1.271189281323682,1.8652281979911716,0.4910043886869126,-1.357882126512574,1.4736029915964455
0.14546816619123418,-1.271172408724866,0.934625791355064,-0.0028096025005297865,-0.8085116254313328,0.8243138234239291
1.1486932680119266,-0.4637389740340142,1.3334630170528623,1.478633275303571,-0.2591521376062732,1.0098258642952205
-0.5710932464034392,0.9896445988500402,-1.325424804915678,-0.9904065575321449,0.2902432923723627,-0.938060277699129
0.0021542796881398292,0.8281659196231008,-0.39482389100670756,-0.990431214797397,0.8396045735930425,-0.47428565921773247
0.28878780015429295,0.020709638954317783,0.004012946101590341,-0.24968610011092698,0.839605797159891,0.17501463811401693
1.005370717652729,-2.078631421283252,1.9981649560224226,0.984812699648152,-1.0832116262670095,1.8446199738694076
-0.4277868447397149,-0.3022472266905405,0.5357891647055999,-0.7435037057568863,-0.2591473334258476,-0.10325455248548424
-1.001036604451494,1.4741218848845716,-1.192471053073876,-1.4842221160263593,0.015533209376595719,-1.4946013438756012
0.2887928692120383,0.34369534736618174,-0.6607025600082821,-0.24972148471525324,-0.2591505727773443,-0.010498611616303036
-1.144378860579303,-0.1407603008433952,-0.9266035744090558,-1.2373360950285295,-1.0831959017969155,-0.6597891878954443
1.292020347513331,-0.6252249510890621,1.0675532684244207,1.4786405754116039,-0.5338038850866687,1.1953294343217022
-0.28447193133969145,-0.46375645871418886,0.40283924291433687,0.7379337082302401,-0.8085094109806377,0.08225347124908926
0.4321040697566815,-0.6252243667656997,0.8016676167639794,0.49102266745616907,-0.8084981232069478,0.6387967046269115
-0.7144190460017056,1.9585866997237982,-1.3254246669690843,-0.9903968124552912,1.6636580708162536,-1.5873667229890418
0.862072992928414,0.02072715773512716,0.2699111939613811,0.9848458524661338,-0.533804055308792,0.5460338030267179
0.8620570241954123,-1.2711915747730846,1.067553391552245,0.4910108865919703,-1.0831646247870177,1.2880865596322815
-0.8577423810748459,-0.625238360813008,-0.5277488088470583,-0.2496982524221669,-1.3578825328556239,-0.19601651482141355
0.7187576470612506,0.182217605353845,0.5357780570784781,0.4910112747805272,0.2902146538548409,0.36052017961393124
-0.14113975761601064,1.4741044209923408,-1.1924668340842988,-0.24970224030519006,1.9383277592789958,-0.9380687346021716
0.28879399417746165,-0.30226881597030775,0.136968388382514,-0.002808268783083262,0.2902268447154656,0.36053076255482613
0.8620711853508908,1.1511473154088172,0.2698927981390085,0.7379319819891095,-0.25911265342296214,-0.10325990376471834
-3.00746849517723,0.34368598465020084,-1.8572005693458087,-2.2249219133167975,0.290212961932083,-2.1438931807213084
-1.8609525161952107,0.9896457652260483,-1.5913134364999035,-1.4842453152184734,0.5649087606062441,-1.7728652391258177
1.7219545236012819,-0.14077165660893096,1.3334587715461441,1.7255571257086857,0.01556592493523161,1.1953267463793162
1.1486849686915093,0.1822007195317488,0.8016648718591113,1.7255453365335272,-0.25914610088790024,0.6387973222438053
