0.4321252507545664,0.020718269375595285,0.5357903221279805,0.9848146987481788,-1.0831896544401578,0.26776032923643966
-1.8609572456099683,-0.6252397557504861,-0.3948288832377062,-1.4842239108890216,-0.8085171240724673,-0.845303740815329
-1.0010549301391214,1.15113092021042,-1.4583683969676324,-0.990396759196642,0.8396084991939627,-1.3090931437924471
0.7187551638368592,0.6666798093625139,0.004003263893916232,0.7379245952371696,0.8396236728747495,0.08225363702735158
0.43210667654363144,-0.14077569336867432,0.801666628494696,-0.002772892441657679,0.5649369913474285,0.36052406690287664
-1.144353686848823,0.9896524425852049,-1.0595448972754795,-1.4842131746625988,0.015545356777791484,-1.3090836121044995
0.0021697828427130984,1.3126119841475339,-0.7936455564711405,-1.2373094142585628,1.1142817900179425,-0.7525500540686592
-1.144374101368877,-0.14077281587963442,-1.458366904300941,-0.9904200320271893,0.5649240507087825,-0.6597945108688719
-1.2876859722955185,-0.46376062214922675,-0.5277554134528929,-0.7435006942611981,0.015536638504852119,-0.5670367145073415
-0.42779475263870487,0.6666852587099659,-0.66069619813554,-0.7435123941514685,0.5649024845299668,-0.6597903797556502
-1.8609406723006539,0.9896390053420644,-1.3254179881512607,-0.0027881565718989865,1.388982843214713,-1.7728756722591232
-0.28446074214251765,0.020704663986220357,-0.2618710588821366,-0.7434992853213181,0.5649371680652518,-0.19601265224481357
-1.1443751478596789,0.5051918128722775,-0.12893272866117508,-0.990417030204354,0.8395919708033414,-1.0308160005347624
-0.5711062111046058,0.5051807236168571,-0.7936412375148646,-0.7434961415394286,0.01556592493523161,-0.6597995824446014
